Identificaci�n	Variante	N� de art�culo	Pedido	Existencias	Precio	Precio	Enlace
		1SFA619403R5072			$390.00		ABB
		1SFA619403R5073			$390.00		ABB
		1SFA619403R5074			$390.00		ABB
		1SFA619403R5078			$390.00		ABB
		1SFA619403R5131			$291.00		ABB
		1SFA619403R5132			$291.00		ABB
		1SFA619403R5133			$291.00		ABB
		1SFA619403R5134			$291.00		ABB
		1SFA619403R5138			$390.00		ABB
		1SFA619403R5151			$291.00		ABB
		1SFA619403R5152			$291.00		ABB
		1SFA619403R5153			$291.00		ABB
		1SFA619403R5154			$291.00		ABB
		1SFA619403R5158			$390.00		ABB
		1SFA619403R5201			$390.00		ABB
		1SFA619403R5202			$390.00		ABB
		1SFA619403R5203			$390.00		ABB
		1SFA619403R5204			$390.00		ABB
		1SFA619403R5208			$390.00		ABB
		1SFA619403R5231			$291.00		ABB
		1SFA619403R5232			$291.00		ABB
		1SFA619403R5233			$291.00		ABB
		1SFA619403R5234			$291.00		ABB
		1SFA619403R5238			$390.00		ABB
		1SFA619403R5421			$390.00		ABB
		1SFA619403R5422			$390.00		ABB
		1SFA619403R5423			$390.00		ABB
		1SFA619403R5424			$390.00		ABB
		1SFA619403R5428			$390.00		ABB
		1SFA619403R6231			$470.00		ABB
		1SFA619403R6232			$470.00		ABB
		1SFA619403R6233			$470.00		ABB
		1SFA619403R6234			$470.00		ABB
		1SFA619403R6238			$470.00		ABB
		1SFA619500R1021			$418.00		ABB
		1SFA619500R1041			$336.00		ABB
		1SFA619500R1051			$418.00		ABB
		1SFA619500R1071			$418.00		ABB
		1SFA619500R1072			$418.00		ABB
		1SFA619500R1076			$418.00		ABB
		1SFA619501R1051			$418.00		ABB
		1SFA619501R1071			$418.00		ABB
		1SFA619501R1076			$418.00		ABB
		1SFA619502R1051			$532.00		ABB
		1SFA619502R1071			$532.00		ABB
		1SFA619502R1076			$532.00		ABB
		1SFA619550R1021			$418.00		ABB
		1SFA619550R1041			$256.00		ABB
		1SFA619550R1051			$313.00		ABB
		1SFA619550R1071			$313.00		ABB
		1SFA619550R1076			$418.00		ABB
		1SFA619551R1051			$418.00		ABB
		1SFA619551R1071			$418.00		ABB
		1SFA619551R1076			$418.00		ABB
		1SFA619552R1051			$532.00		ABB
		1SFA619552R1071			$532.00		ABB
		1SFA619552R1076			$532.00		ABB
		1SFA619600R6002			"$1,092.00"		ABB
		1SFA619600R6012			"$1,092.00"		ABB
		1SFA619600R6022			"$1,092.00"		ABB
		1SFA619600R6032			"$1,092.00"		ABB
		1SFA619600R6101			"$1,092.00"		ABB
		1SFA619600R6103			"$1,092.00"		ABB
		1SFA619600R6111			"$1,092.00"		ABB
		1SFA619600R6113			"$1,092.00"		ABB
		1SFA619600R6121			"$1,092.00"		ABB
		1SFA619600R6123			"$1,092.00"		ABB
		1SFA619600R6131			"$1,092.00"		ABB
		1SFA619600R6133			"$1,092.00"		ABB
		1SFA619600R6206			$810.00		ABB
		1SFA619600R6216			"$1,000.00"		ABB
		1SFA619600R6226			"$1,032.00"		ABB
		1SFA619600R6236			"$1,000.00"		ABB
		1SFA619600R6306			$881.00		ABB
		1SFA619600R6316			"$1,000.00"		ABB
		1SFA619600R6326			"$1,032.00"		ABB
		1SFA619600R6336			"$1,000.00"		ABB
		1SFA619811R1000			$475.00		ABB
		1SFA619811R1001			"$1,688.00"		ABB
		1SFA619811R2001			"$1,896.00"		ABB
		1SFA619811R2002			"$1,896.00"		ABB
		1SFA619821R1000			$475.00		ABB
		1SFA619821R1001			"$1,688.00"		ABB
		1SFA619821R1002			"$1,688.00"		ABB
		1SFA619821R2001			"$1,399.00"		ABB
		1SFA619821R2002			"$1,896.00"		ABB
		1SFA619920R8053			$208.00		ABB
		1SFA619920R8054			$208.00		ABB
		1SFA619920R8075			$278.00		ABB
		1SFA619920R8076			$47.00		ABB
		1SFA619920R8078			$115.00		ABB
		1SFA619930R1024			$406.00		ABB
		1SFA619930R1026			$93.00		ABB
		1SFA663002-A			"$76,327.00"		ABB
		1SFA663004R1005			"$2,288.00"		ABB
		1SFA663004R1010			"$2,456.00"		ABB
		1SFA663004R1020			"$2,849.00"		ABB
		1SFA663004R1040			"$3,635.00"		ABB
		1SFA663004R1060			"$4,373.00"		ABB
		1SFA663004R1080			"$5,184.00"		ABB
		1SFA663004R1100			"$5,901.00"		ABB
		1SFA663004R1150			"$7,747.00"		ABB
		1SFA663004R1200			"$9,713.00"		ABB
		1SFA663004R1250			"$10,643.00"		ABB
		1SFA663004R1300			"$12,412.00"		ABB
		1SFA663005R1001			$80.00		ABB
		1SFA663006R1001			$841.00		ABB
		1SFA663006R1002			$884.00		ABB
		1SFA663006R1010			"$1,214.00"		ABB
		1SFA663006R1015			"$3,175.00"		ABB
		1SFA664001R1001			"$102,682.00"		ABB
		1SFA664002R1001			"$30,806.00"		ABB
		1SFA664002R1005			"$14,182.00"		ABB
		1SFA664002R3001			"$30,806.00"		ABB
		1SFA664003R1010			"$5,245.00"		ABB
		1SFA664003R1020			"$5,678.00"		ABB
		1SFA664003R1040			"$6,003.00"		ABB
		1SFA664003R1060			"$6,598.00"		ABB
		1SFA664003R1080			"$7,571.00"		ABB
		1SFA664003R1100			"$8,111.00"		ABB
		1SFA664003R1150			"$9,734.00"		ABB
		1SFA664003R1200			"$11,356.00"		ABB
		1SFA664003R1250			"$12,978.00"		ABB
		1SFA664003R1300			"$15,141.00"		ABB
		1SFA664003R3600			"$17,659.00"		ABB
		1SFA664004R1010			"$4,137.00"		ABB
		1SFA664004R1040			"$5,240.00"		ABB
		1SFA664004R1060			"$5,792.00"		ABB
		1SFA664004R1080			"$6,620.00"		ABB
		1SFA664004R1100			"$7,446.00"		ABB
		1SFA664004R1150			"$9,377.00"		ABB
		1SFA664004R1200			"$10,480.00"		ABB
		1SFA664004R1250			"$12,135.00"		ABB
		1SFA664004R1300			"$14,341.00"		ABB
		1SFA664004R2005			"$3,712.00"		ABB
		1SFA664004R2010			"$3,782.00"		ABB
		1SFA664004R2020			"$4,285.00"		ABB
		1SFA664004R2040			"$4,789.00"		ABB
		1SFA664004R2060			"$5,294.00"		ABB
		1SFA664004R2080			"$6,049.00"		ABB
		1SFA664004R2100			"$6,806.00"		ABB
		1SFA664004R2150			"$8,570.00"		ABB
		1SFA664004R2200			"$9,578.00"		ABB
		1SFA664004R2250			"$11,090.00"		ABB
		1SFA664004R2300			"$13,107.00"		ABB
		1SFA664006R1001			"$3,557.00"		ABB
		1SFC151006E0201			"$9,900.00"		ABB
		1SFC151012E0201			"$11,408.00"		ABB
		1SFC151013E0201			"$3,866.00"		ABB
		1SFC151015E0201			"$4,950.00"		ABB
		1SFC151016E0201			"$10,844.00"		ABB
		1SFC151021E0201			$902.00		ABB
		1SFC151023E0201			"$2,097.00"		ABB
		1SFC151025E0201			"$2,812.00"		ABB
		1SFC151029E0201			"$2,067.00"		ABB
		4950512-1			$656.00		ABB
		4950512-2			$656.00		ABB
		4950512-3			$656.00		ABB
		53960543-1			$35.00		ABB
		5911086-11			$62.00		ABB
		5911086-12			$72.00		ABB
		5911086-13			$58.00		ABB
		5911086-14			$74.00		ABB
		5911086-15			$139.00		ABB
		5911086-4			$62.00		ABB
		5911086-5			$74.00		ABB
		5911086-7			$166.00		ABB
		5912019-3			$197.00		ABB
		SK1700182			$20.00		ABB
		SK1704536			$42.00		ABB
		SK1707685			$92.00		ABB
		SK1707686			$59.00		ABB
		SK172105-AA			$49.00		ABB
		SK172105-AD			$267.00		ABB
		SK172105-AE			$728.00		ABB
		SK1750152			$25.00		ABB
		SK175919-3			$16.00		ABB
		SK615512-1			$21.00		ABB
		SK615516-1			$32.00		ABB
		SK615540-1			$34.00		ABB
		SK615541-1			$34.00		ABB
		SK615545-1			$47.00		ABB
		SK615545-3			$47.00		ABB
		SK615545-4			$47.00		ABB
		SK615546-1			$116.00		ABB
		SK615546-13			$116.00		ABB
		SK615546-2			$106.00		ABB
		SK615546-3			$116.00		ABB
		SK615546-4			$116.00		ABB
		SK615546-5			$116.00		ABB
		SK615546-6			$106.00		ABB
		SK615546-8			$116.00		ABB
		SK615550-12			$46.00		ABB
		SK615550-15			$46.00		ABB
		SK615550-16			$46.00		ABB
		SK615550-18			$46.00		ABB
		SK615550-20			$46.00		ABB
		SK615550-28			$46.00		ABB
		SK615550-29			$46.00		ABB
		SK615550-34			$46.00		ABB
		SK615550-35			$46.00		ABB
		SK615550-38			$46.00		ABB
		SK615550-39			$46.00		ABB
		SK615550-44			$46.00		ABB
		SK615550-45			$46.00		ABB
		SK615550-46			$46.00		ABB
		SK615550-47			$46.00		ABB
		SK615550-48			$46.00		ABB
		SK615550-49			$46.00		ABB
		SK615550-52			$46.00		ABB
		SK615550-53			$46.00		ABB
		SK615550-54			$46.00		ABB
		SK615550-61			$53.00		ABB
		SK615550-62			$53.00		ABB
		SK615550-70			$46.00		ABB
		SK615550-71			$46.00		ABB
		SK615550-73			$46.00		ABB
		SK615550-74			$46.00		ABB
		SK615550-75			$46.00		ABB
		SK615550-76			$46.00		ABB
		SK615550-80			$46.00		ABB
		SK615550-81			$46.00		ABB
		SK615552-13			$35.00		ABB
		SK615552-14			$34.00		ABB
		SK615552-15			$34.00		ABB
		SK615552-16			$34.00		ABB
		SK615552-17			$34.00		ABB
		SK615552-20			$34.00		ABB
		SK615552-21			$34.00		ABB
		SK615552-22			$34.00		ABB
		SK615552-23			$35.00		ABB
		SK615552-25			$34.00		ABB
		SK615552-27			$35.00		ABB
		SK615552-28			$34.00		ABB
		SK615552-29			$35.00		ABB
		SK615552-30			$34.00		ABB
		SK615552-31			$34.00		ABB
		SK615552-32			$34.00		ABB
		SK615552-42			$34.00		ABB
		SK615552-53			$34.00		ABB
		SK615552-55			$34.00		ABB
		SK615554-10			$99.00		ABB
		SK615554-12			$99.00		ABB
		SK615554-14			$99.00		ABB
		SK615554-16			$99.00		ABB
		SK615554-17			$99.00		ABB
		SK615554-18			$99.00		ABB
		SK615554-19			$99.00		ABB
		SK615554-21			$99.00		ABB
		SK615554-23			$99.00		ABB
		SK615554-25			$99.00		ABB
		SK615554-26			$99.00		ABB
		SK615554-27			$99.00		ABB
		SK615554-28			$99.00		ABB
		SK615554-29			$99.00		ABB
		SK615554-30			$99.00		ABB
		SK615554-32			$99.00		ABB
		SK615554-40			$99.00		ABB
		SK615554-41			$99.00		ABB
		SK615554-42			$99.00		ABB
		SK615562-12			$46.00		ABB
		SK615562-82			$46.00		ABB
		SK615562-87			$54.00		ABB
		SK615562-88			$97.00		ABB
		SK615640-1			$93.00		ABB
		SK615652-53			$34.00		ABB
		SK616013-F			$21.00		ABB
		SK616016-2			$116.00		ABB
		SK616021-71			$136.00		ABB
		SK616021-72			$162.00		ABB
		SK616021-73			$162.00		ABB
		SK616701-AA			"$1,219.00"		ABB
		SK616702-AA			"$1,877.00"		ABB
		SK616703-AA			"$1,958.00"		ABB
		SK616704-AA			"$2,509.00"		ABB
		SK616706-AA			"$2,855.00"		ABB
		1SNA290474R0200			$65.00		ABB
		1SVR730005R0100			$496.00		ABB
		1SVR010200R1600			"$9,308.00"		ABB
		1SVR010201R0300			"$16,071.00"		ABB
		1SVR010203R0500			"$15,912.00"		ABB
		1SVR011700R0000			"$9,642.00"		ABB
		1SVR011701R2500			"$14,559.00"		ABB
		1SVR011702R2600			"$14,161.00"		ABB
		1SVR011703R2700			"$14,161.00"		ABB
		1SVR011705R2100			"$12,490.00"		ABB
		1SVR011706R2200			"$14,559.00"		ABB
		1SVR011707R2300			"$14,161.00"		ABB
		1SVR011708R0400			"$14,161.00"		ABB
		1SVR011710R2100			"$9,786.00"		ABB
		1SVR011711R1600			"$9,786.00"		ABB
		1SVR011712R1700			"$9,786.00"		ABB
		1SVR011713R1000			"$9,786.00"		ABB
		1SVR011714R1100			"$9,786.00"		ABB
		1SVR011715R1200			"$9,786.00"		ABB
		1SVR011716R1300			"$9,786.00"		ABB
		1SVR011717R1400			"$9,786.00"		ABB
		1SVR011718R2500			"$9,786.00"		ABB
		1SVR011719R2600			"$9,786.00"		ABB
		1SVR011720R2300			"$9,786.00"		ABB
		1SVR011721R1000			"$9,786.00"		ABB
		1SVR011722R1100			"$9,786.00"		ABB
		1SVR011723R1200			"$9,786.00"		ABB
		1SVR011724R1300			"$9,786.00"		ABB
		1SVR011725R1400			"$9,786.00"		ABB
		1SVR011726R1500			"$9,786.00"		ABB
		1SVR011727R1600			"$9,786.00"		ABB
		1SVR011728R2700			"$9,786.00"		ABB
		1SVR011729R2000			"$9,786.00"		ABB
		1SVR011730R2500			"$11,218.00"		ABB
		1SVR011731R1200			"$11,218.00"		ABB
		1SVR011732R1300			"$11,218.00"		ABB
		1SVR011733R1400			"$11,218.00"		ABB
		1SVR011734R1500			"$11,218.00"		ABB
		1SVR011735R1600			"$11,218.00"		ABB
		1SVR011736R1700			"$11,218.00"		ABB
		1SVR011737R1000			"$11,218.00"		ABB
		1SVR011738R2100			"$11,218.00"		ABB
		1SVR011739R2200			"$11,218.00"		ABB
		1SVR011740R0700			"$11,218.00"		ABB
		1SVR011741R2400			"$11,218.00"		ABB
		1SVR011750R0100			"$10,741.00"		ABB
		1SVR011751R2600			"$10,741.00"		ABB
		1SVR011752R2700			"$10,741.00"		ABB
		1SVR011753R2000			"$10,741.00"		ABB
		1SVR011754R2100			"$10,741.00"		ABB
		1SVR011755R2200			"$10,741.00"		ABB
		1SVR011760R0300			"$10,741.00"		ABB
		1SVR011761R2000			"$10,741.00"		ABB
		1SVR011762R2100			"$10,741.00"		ABB
		1SVR011763R2200			"$10,741.00"		ABB
		1SVR011764R2300			"$10,741.00"		ABB
		1SVR011765R2400			"$10,741.00"		ABB
		1SVR011770R0500			"$10,741.00"		ABB
		1SVR011771R2200			"$10,741.00"		ABB
		1SVR011772R2300			"$10,741.00"		ABB
		1SVR011773R2400			"$13,126.00"		ABB
		1SVR011774R2500			"$13,126.00"		ABB
		1SVR011775R2600			"$13,126.00"		ABB
		1SVR011780R1100			"$10,741.00"		ABB
		1SVR011781R0600			"$10,741.00"		ABB
		1SVR011782R0700			"$10,741.00"		ABB
		1SVR011783R0000			"$13,126.00"		ABB
		1SVR011784R0100			"$13,126.00"		ABB
		1SVR011785R1100			"$13,126.00"		ABB
		1SVR011788R2400			"$11,218.00"		ABB
		1SVR011789R2500			"$11,218.00"		ABB
		1SVR011790R2200			"$11,218.00"		ABB
		1SVR011791R1700			"$11,218.00"		ABB
		1SVR011792R1000			"$11,218.00"		ABB
		1SVR011793R1100			"$11,218.00"		ABB
		1SVR011794R1200			"$11,218.00"		ABB
		1SVR011795R1300			"$11,218.00"		ABB
		1SVR011796R1400			"$11,218.00"		ABB
		1SVR011797R1500			"$11,218.00"		ABB
		1SVR011798R2600			"$11,218.00"		ABB
		1SVR011799R2700			"$11,218.00"		ABB
		1SVR040000R1700			"$13,428.00"		ABB
		1SVR040001R0400			"$13,428.00"		ABB
		1SVR040002R0500			"$13,958.00"		ABB
		1SVR040003R0600			"$13,958.00"		ABB
		1SVR040004R0700			"$14,861.00"		ABB
		1SVR040005R0000			"$14,861.00"		ABB
		1SVR040006R0100			"$13,003.00"		ABB
		1SVR040007R0200			"$13,003.00"		ABB
		1SVR040008R1300			"$13,003.00"		ABB
		1SVR040009R1400			"$13,003.00"		ABB
		1SVR040010R0000			"$15,116.00"		ABB
		1SVR040011R2500			"$15,116.00"		ABB
		1SVR040012R2600			"$15,832.00"		ABB
		1SVR040013R2700			"$15,832.00"		ABB
		1SVR040014R2000			"$15,832.00"		ABB
		1SVR040015R2100			"$15,832.00"		ABB
		1SAR700100R0005			"$17,253.00"		ABB
		1SAR700100R0010			"$18,449.00"		ABB
		1SAR700102R0100			$693.00		ABB
		1SAR700110R0010			"$26,824.00"		ABB
		1SAR700111R0100			$693.00		ABB
		1SAR700112R0100			$693.00		ABB
		1SNA206754R0000			$184.00		ABB
		1SNA290488R0100			$93.00		ABB
		1SNA645001R0300			"$1,000.00"		ABB
		1SNA645002R0400			"$1,083.00"		ABB
		1SNA645003R0500			"$1,200.00"		ABB
		1SNA645004R0400			"$1,250.00"		ABB
		1SNA645005R0700			"$1,042.00"		ABB
		1SNA645006R0000			"$1,125.00"		ABB
		1SNA645007R0100			"$1,242.00"		ABB
		1SNA645008R1200			"$1,291.00"		ABB
		1SNA645011R2400			"$2,207.00"		ABB
		1SNA645012R2500			"$1,416.00"		ABB
		1SNA645013R2600			"$1,999.00"		ABB
		1SNA645014R2700			$959.00		ABB
		1SNA645016R2100			"$1,158.00"		ABB
		1SNA645017R2200			"$1,208.00"		ABB
		1SNA645018R0300			"$1,666.00"		ABB
		1SNA645019R0400			"$1,666.00"		ABB
		1SNA645020R0100			"$2,832.00"		ABB
		1SNA645021R2600			"$1,342.00"		ABB
		1SNA645022R2700			"$1,620.00"		ABB
		1SNA645024R2100			"$2,499.00"		ABB
		1SNA645025R2200			"$1,954.00"		ABB
		1SNA645026R2300			"$2,149.00"		ABB
		1SNA645027R2400			"$1,954.00"		ABB
		1SNA645028R0500			"$2,149.00"		ABB
		1SNA645029R0600			"$2,499.00"		ABB
		1SNA645034R2300			"$1,250.00"		ABB
		1SNA645035R2400			"$1,250.00"		ABB
		1SNA645036R2500			"$1,291.00"		ABB
		1SNA645040R1500			"$1,583.00"		ABB
		1SNA645041R0200			"$1,999.00"		ABB
		1SNA645046R0700			"$2,207.00"		ABB
		1SNA645047R0000			"$1,483.00"		ABB
		1SNA645049R1200			"$1,483.00"		ABB
		1SNA645050R1700			"$2,082.00"		ABB
		1SNA645051R0400			"$1,954.00"		ABB
		1SNA645053R0600			"$2,082.00"		ABB
		1SNA645054R0700			"$2,108.00"		ABB
		1SNA645058R1300			"$2,915.00"		ABB
		1SNA645059R1400			"$2,957.00"		ABB
		1SNA645061R0600			"$2,099.00"		ABB
		1SNA645062R0700			"$2,108.00"		ABB
		1SNA645071R0000			"$1,406.00"		ABB
		1SNA645072R0000			$782.00		ABB
		1SNA645073R0000			"$1,759.00"		ABB
		1SNA645075R0000			"$2,459.00"		ABB
		1SNA645501R0500			"$1,050.00"		ABB
		1SNA645502R0600			"$1,137.00"		ABB
		1SNA645503R0700			"$1,260.00"		ABB
		1SNA645504R0000			"$1,313.00"		ABB
		1SNA645505R0100			"$1,093.00"		ABB
		1SNA645506R0200			"$1,181.00"		ABB
		1SNA645507R0300			"$1,304.00"		ABB
		1SNA645508R1400			"$1,355.00"		ABB
		1SNA645511R2600			"$2,317.00"		ABB
		1SNA645512R2700			"$1,487.00"		ABB
		1SNA645513R2000			"$2,099.00"		ABB
		1SNA645514R2100			"$1,006.00"		ABB
		1SNA645518R0500			"$1,749.00"		ABB
		1SNA645519R0600			"$1,749.00"		ABB
		1SNA645520R0300			"$2,974.00"		ABB
		1SNA645521R2000			"$1,408.00"		ABB
		1SNA645522R2100			"$1,701.00"		ABB
		1SNA645524R2300			"$2,624.00"		ABB
		1SNA645525R2400			"$2,051.00"		ABB
		1SNA645526R2500			"$2,256.00"		ABB
		1SNA645527R2600			"$2,051.00"		ABB
		1SNA645528R0700			"$2,256.00"		ABB
		1SNA645529R0000			"$2,624.00"		ABB
		1SNA645534R2500			"$1,313.00"		ABB
		1SNA645535R2600			"$1,313.00"		ABB
		1SNA645536R2700			"$1,355.00"		ABB
		1SNA645540R1700			"$1,662.00"		ABB
		1SNA645541R0400			"$2,099.00"		ABB
		1SNA645546R0100			"$1,610.00"		ABB
		1SNA645547R0200			"$1,557.00"		ABB
		1SNA645549R1400			"$1,557.00"		ABB
		1SNA645550R1100			"$2,186.00"		ABB
		1SNA645551R0600			"$2,051.00"		ABB
		1SNA645553R0000			"$2,186.00"		ABB
		1SNA645554R0100			"$2,212.00"		ABB
		1SNA645558R1500			"$3,060.00"		ABB
		1SNA645559R1600			"$3,104.00"		ABB
		1SNA645561R0000			"$2,203.00"		ABB
		1SNA645562R0100			"$2,212.00"		ABB
		1SNA645571R0000			"$1,480.00"		ABB
		1SNA645572R0000			$821.00		ABB
		1SNA645573R0000			"$2,495.00"		ABB
		1SNA645575R0000			"$2,575.00"		ABB
		1SNA684252R0200			"$14,622.00"		ABB
		1SVR366017R0100			$0.00		ABB
		1SVR402902R0000			$878.00		ABB
		1SVR402902R1000			"$1,256.00"		ABB
		1SVR402902R2000			"$2,267.00"		ABB
		1SVR405501R1010			$129.00		ABB
		1SVR405501R1020			$230.00		ABB
		1SVR405501R2010			$124.00		ABB
		1SVR405501R2020			$230.00		ABB
		1SVR405501R3010			$124.00		ABB
		1SVR405501R3020			$230.00		ABB
		1SVR405501R4010			$166.00		ABB
		1SVR405501R4020			$288.00		ABB
		1SVR405501R5010			$208.00		ABB
		1SVR405501R5020			$342.00		ABB
		1SVR405510R3050			$377.00		ABB
		1SVR405510R3060			$628.00		ABB
		1SVR405510R3070			$581.00		ABB
		1SVR405521R1100			$335.00		ABB
		1SVR405521R1200			$370.00		ABB
		1SVR405521R3100			$329.00		ABB
		1SVR405521R3200			$370.00		ABB
		1SVR405521R5100			$345.00		ABB
		1SVR405521R5200			$377.00		ABB
		1SVR405521R6100			$392.00		ABB
		1SVR405521R6200			$446.00		ABB
		1SVR405521R7100			$392.00		ABB
		1SVR405521R7200			$446.00		ABB
		1SVR405541R3110			$354.00		ABB
		1SVR405541R3120			$610.00		ABB
		1SVR405541R3210			$381.00		ABB
		1SVR405541R3220			$654.00		ABB
		1SVR405541R6110			$459.00		ABB
		1SVR405541R6120			$788.00		ABB
		1SVR405541R6210			$494.00		ABB
		1SVR405541R6220			$842.00		ABB
		1SVR405541R7110			$459.00		ABB
		1SVR405541R7120			$788.00		ABB
		1SVR405541R7210			$494.00		ABB
		1SVR405541R7220			$842.00		ABB
		1SVR405598R0700			$95.00		ABB
		1SVR405598R0800			$95.00		ABB
		1SVR405598R0900			$95.00		ABB
		1SVR405599R0000			$41.00		ABB
		1SVR405600R0000			$144.00		ABB
		1SVR405600R1000			$121.00		ABB
		1SVR405600R2000			$178.00		ABB
		1SVR405600R3000			$199.00		ABB
		1SVR405600R4000			$122.00		ABB
		1SVR405600R5000			$147.00		ABB
		1SVR405600R6000			$127.00		ABB
		1SVR405600R7000			$144.00		ABB
		1SVR405600R8000			$169.00		ABB
		1SVR405601R0000			$171.00		ABB
		1SVR405601R1000			$97.00		ABB
		1SVR405601R2000			$202.00		ABB
		1SVR405601R3000			$177.00		ABB
		1SVR405601R4000			$96.00		ABB
		1SVR405601R5000			$175.00		ABB
		1SVR405601R6000			$147.00		ABB
		1SVR405601R7000			$135.00		ABB
		1SVR405601R8000			$190.00		ABB
		1SVR405606R0000			$272.00		ABB
		1SVR405606R1000			$248.00		ABB
		1SVR405606R3000			$367.00		ABB
		1SVR405606R7000			$306.00		ABB
		1SVR405611R0000			$232.00		ABB
		1SVR405611R0100			$335.00		ABB
		1SVR405611R1000			$233.00		ABB
		1SVR405611R1100			$321.00		ABB
		1SVR405611R2000			$246.00		ABB
		1SVR405611R2100			$343.00		ABB
		1SVR405611R3000			$249.00		ABB
		1SVR405611R3100			$367.00		ABB
		1SVR405611R4000			$268.00		ABB
		1SVR405611R4100			$321.00		ABB
		1SVR405611R4200			$272.00		ABB
		1SVR405611R4300			$324.00		ABB
		1SVR405611R5000			$284.00		ABB
		1SVR405611R5100			$338.00		ABB
		1SVR405611R6000			$272.00		ABB
		1SVR405611R6100			$324.00		ABB
		1SVR405611R7000			$290.00		ABB
		1SVR405611R7100			$343.00		ABB
		1SVR405611R8000			$306.00		ABB
		1SVR405611R8100			$355.00		ABB
		1SVR405611R8200			$306.00		ABB
		1SVR405611R8300			$355.00		ABB
		1SVR405611R9000			$326.00		ABB
		1SVR405611R9100			$381.00		ABB
		1SVR405612R0000			$206.00		ABB
		1SVR405612R0100			$240.00		ABB
		1SVR405612R1000			$177.00		ABB
		1SVR405612R1100			$206.00		ABB
		1SVR405612R2000			$258.00		ABB
		1SVR405612R2100			$352.00		ABB
		1SVR405612R3000			$206.00		ABB
		1SVR405612R3100			$240.00		ABB
		1SVR405612R4000			$275.00		ABB
		1SVR405612R4100			$328.00		ABB
		1SVR405612R4200			$280.00		ABB
		1SVR405612R4300			$335.00		ABB
		1SVR405612R5000			$297.00		ABB
		1SVR405612R5100			$348.00		ABB
		1SVR405612R5200			$301.00		ABB
		1SVR405612R6000			$280.00		ABB
		1SVR405612R6100			$335.00		ABB
		1SVR405612R7000			$206.00		ABB
		1SVR405612R7100			$240.00		ABB
		1SVR405612R8000			$314.00		ABB
		1SVR405612R8100			$367.00		ABB
		1SVR405612R8200			$314.00		ABB
		1SVR405612R8300			$367.00		ABB
		1SVR405612R9000			$337.00		ABB
		1SVR405612R9100			$389.00		ABB
		1SVR405613R0000			$190.00		ABB
		1SVR405613R0100			$224.00		ABB
		1SVR405613R1000			$181.00		ABB
		1SVR405613R1100			$215.00		ABB
		1SVR405613R2000			$272.00		ABB
		1SVR405613R2100			$362.00		ABB
		1SVR405613R3000			$213.00		ABB
		1SVR405613R3100			$251.00		ABB
		1SVR405613R4000			$179.00		ABB
		1SVR405613R4100			$338.00		ABB
		1SVR405613R4200			$290.00		ABB
		1SVR405613R4300			$343.00		ABB
		1SVR405613R5000			$306.00		ABB
		1SVR405613R5100			$355.00		ABB
		1SVR405613R6000			$290.00		ABB
		1SVR405613R6100			$343.00		ABB
		1SVR405613R7000			$212.00		ABB
		1SVR405613R7100			$250.00		ABB
		1SVR405613R8000			$323.00		ABB
		1SVR405613R8100			$377.00		ABB
		1SVR405613R8200			$323.00		ABB
		1SVR405613R8300			$377.00		ABB
		1SVR405613R9000			$345.00		ABB
		1SVR405613R9100			$398.00		ABB
		1SVR405614R1100			$348.00		ABB
		1SVR405618R0000			$505.00		ABB
		1SVR405618R0100			$556.00		ABB
		1SVR405618R1000			$492.00		ABB
		1SVR405618R1100			$543.00		ABB
		1SVR405618R1400			$551.00		ABB
		1SVR405618R2100			$564.00		ABB
		1SVR405618R3000			$538.00		ABB
		1SVR405618R3100			$593.00		ABB
		1SVR405618R4100			$543.00		ABB
		1SVR405618R4300			$548.00		ABB
		1SVR405618R4400			$551.00		ABB
		1SVR405618R5100			$560.00		ABB
		1SVR405618R6100			$548.00		ABB
		1SVR405618R7000			$514.00		ABB
		1SVR405618R7100			$564.00		ABB
		1SVR405618R8100			$580.00		ABB
		1SVR405618R8300			$580.00		ABB
		1SVR405618R9100			$606.00		ABB
		1SVR405621R0000			$258.00		ABB
		1SVR405621R0100			$459.00		ABB
		1SVR405621R1000			$255.00		ABB
		1SVR405621R1100			$454.00		ABB
		1SVR405621R2000			$414.00		ABB
		1SVR405621R2100			$467.00		ABB
		1SVR405621R3000			$269.00		ABB
		1SVR405621R3100			$476.00		ABB
		1SVR405621R4000			$255.00		ABB
		1SVR405621R4100			$454.00		ABB
		1SVR405621R5000			$410.00		ABB
		1SVR405621R5100			$463.00		ABB
		1SVR405621R6000			$406.00		ABB
		1SVR405621R6100			$459.00		ABB
		1SVR405621R7000			$262.00		ABB
		1SVR405621R7100			$467.00		ABB
		1SVR405621R8000			$430.00		ABB
		1SVR405621R8100			$480.00		ABB
		1SVR405621R9000			$437.00		ABB
		1SVR405621R9100			$492.00		ABB
		1SVR405622R0000			$267.00		ABB
		1SVR405622R0100			$472.00		ABB
		1SVR405622R1000			$262.00		ABB
		1SVR405622R1100			$467.00		ABB
		1SVR405622R2000			$430.00		ABB
		1SVR405622R2100			$480.00		ABB
		1SVR405622R3000			$280.00		ABB
		1SVR405622R3100			$497.00		ABB
		1SVR405622R4000			$262.00		ABB
		1SVR405622R4100			$467.00		ABB
		1SVR405622R5000			$425.00		ABB
		1SVR405622R5100			$476.00		ABB
		1SVR405622R5200			$430.00		ABB
		1SVR405622R6000			$421.00		ABB
